SortOrder,Candidate,OfficeDesc,ElectionYear,ElectionType,District,Position,Division,Party,Title,FirstName,MiddleName,LastName,Suffix,HomeAddress,HomeCity,HomePostalCode,MailingAddress,MailingCity,MailingPostalCode,HomePhone,WorkPhone,CellPhone,Email,WebAddress,DateFiled,BallotCity,RunningMateBallotCity
0,Joseph R Biden,President of the United States,2020,General,,,,Democratic,Mr.,Joseph,R.,Biden,,1209 Barley Mill Road,Wilmington DE,19807,,,,,,,,,8/20/2020 12:00:00 AM,Wilmington DE,Los Angeles CA
0,Kamala D. Harris,Vice President of the United States,2020,General,,,,Democratic,,Kamala,D.,Harris,,1209 Barley Mill Road,Wilmington DE,19807,,,,,,,,,8/20/2020 12:00:00 AM,Wilmington DE,Los Angeles CA
0,Roger Marshall,US Senator,2020,General,,,,Republican,Dr.,Roger,,Marshall,,P.O. Box 1588,Great Bend,67530,,,,,,,eric@kansansformarshall.com,kansansformarshall.com,5/18/2020 12:00:00 AM,Great Bend,
0,Jerry Moran,US Senator,2022,General,,,,Republican,Mr.,Jerry,,Moran,,2400 Sumac Dr.,Manhattan,66502,,,,,,,,,4/21/2022 12:00:00 AM,Manhattan,
0,Ron Estes,US Representative,2022,General,4,,,Republican,Mr.,Ron,,Estes,,PO Box 782952,Wichita,67278,,,,(316) 444-0480,,,info@estesforcongress.com,estesforcongress.com,2/22/2022 12:00:00 AM,Wichita,
0,Eric S. Rosen,Supreme Court Justice,2020,General,,4,,Nonpartisan,,Eric,S.,Rosen,,1928 S.W. Indian Woods Lane,Topeka,66611,,,,785-235-2733,785-296-6290,,,,7/30/2020 12:00:00 AM,Topeka,
0,Melissa Taylor Standridge,Supreme Court Justice,2022,General,,1,,Nonpartisan,,Melissa,Taylor,Standridge,,301 SW 10th St.,Topeka,66612,,,,,,,,,7/13/2022 12:00:00 AM,Leawood,
0,Dan Biles,Supreme Court Justice,2022,General,,2,,Nonpartisan,,Dan,,Biles,,6420 Hillside Street,Shawnee,66218,,,,,(785) 640-2709,,,,7/6/2022 12:00:00 AM,Shawnee,
0,K.J. Wall,Supreme Court Justice,2022,General,,3,,Nonpartisan,,K.J.,,Wall,,,,,Kansas Supreme Court 301 SW 10th Ave #374,Topeka,66612,(785) 840-8997,(785) 506-9150,,,,7/11/2022 12:00:00 AM,Lawrence,
0,Marla Luckert,Supreme Court Justice,2022,General,,5,,Nonpartisan,,Marla,,Luckert,,301 SW 10th St.,Topeka,66612,,,,,(785) 296-4900,,,,6/24/2022 12:00:00 AM,Topeka,
0,Evelyn Z. Wilson,Supreme Court Justice,2022,General,,6,,Nonpartisan,,Evelyn,Z.,Wilson,,,Topeka,,301 SW 10th Ave,Topeka,66612,,(785) 596-3115,,,,7/11/2022 12:00:00 AM,Topeka,
0,Caleb Stegall,Supreme Court Justice,2022,General,,7,,Nonpartisan,,Caleb,,Stegall,,,Lawrence,,,,,,,,,,6/7/2022 12:00:00 AM,Lawrence,
0,Lesley Ann Isherwood,Court of Appeals Judge,2022,General,,2,,Nonpartisan,,Lesley,Ann,Isherwood,,1859 N. Peckham Ct,Wichita,67230,,,,(316) 210-2703,,,,,6/8/2022 12:00:00 AM,Wichita,
0,Amy Fellows Cline,Court of Appeals Judge,2022,General,,3,,Nonpartisan,,Amy,Fellows,Cline,,6330 N. Richmond,Wichita,67204,,,,(316) 209-7729,(785) 296-3025,,,,4/14/2022 12:00:00 AM,Topeka,
0,Jacy J. Hurst,Court of Appeals Judge,2022,General,,13,,Nonpartisan,,Jacy,J.,Hurst,,301 SW 10th Ave.,Topeka,66612,,,,,(785) 296-5364,,,,7/27/2022 12:00:00 AM,Lawrence,
0,Stephen D. Hill,Court of Appeals Judge,2022,General,,1,,Nonpartisan,,Stephen,D.,Hill,,301 SW 10th Ave.,Topeka,66612,,,,,(785) 296-5410,,,,3/30/2022 12:00:00 AM,Topeka,
0,Kim R. Schroeder,Court of Appeals Judge,2022,General,,5,,Nonpartisan,,Kim,R.,Schroeder,,301 SW 10th Avenue,Topeka,66612,,,,(785) 224-4690,(785) 296-6146,,,,3/4/2022 12:00:00 AM,Hugoton,
0,Henry W. Green Jr.,Court of Appeals Judge,2022,General,,7,,Nonpartisan,,Henry,W.,Green,Jr.,4818 Lakeview Dr,Leavenworth,66048,,,,,(785) 296-5409,,,,3/23/2022 12:00:00 AM,Leavenworth,
0,Anthony J. Powell,Court of Appeals Judge,2018,General,,10,,,,Anthony,J.,Powell,,10313 Ayesbury Court,Wichita,67226,,,,,(785) 296-5348,,,,3/21/2018 12:00:00 AM,Wichita,
0,Tom Malone,Court of Appeals Judge,2022,General,,11,,Nonpartisan,,Tom,,Malone,,301 SW 10th Avenue,Topeka,66612,,,,,(785) 296-5364,,,,1/5/2022 12:00:00 AM,Wichita,
0,Michael B. Buser,Court of Appeals Judge,2018,General,,12,,,,Michael,B.,Buser,,301 SW 10th Ave.,Topeka,66612,,,,(785) 296-8183,(785) 296-8183,,,,3/21/2018 12:00:00 AM,Overland Park,
0,Sarah E. Warner,Court of Appeals Judge,2020,General,,4,,Nonpartisan,,Sarah,E.,Warner,,Kansas Judicial Center 301 SW 10th Ave.,Topeka,66612,,,,,785-296-0571,,,,6/25/2020 12:00:00 AM,Lenexa,
0,David E. Bruns,Court of Appeals Judge,2020,General,,6,,Nonpartisan,,David,E.,Bruns,,,,,,,,,785-296-6913,,,,4/28/2020 12:00:00 AM,Olathe,
0,G. Gordon Atcheson,Court of Appeals Judge,2020,General,,8,,Nonpartisan,,G.,Gordon,Atcheson,,301 SW 10th Avenue,Topeka,66612,,,,913-522-3823,785-296-5405,,,,5/5/2020 12:00:00 AM,Overland Park,
0,Karen M. Arnold-Burger,Court of Appeals Judge,2020,General,,9,,Nonpartisan,,Karen,M.,Arnold-Burger,,301 S.W. 10th Ave.,Topeka,66612,,,,,785-296-6184,,,,6/12/2020 12:00:00 AM,Overland Park,
0,Kathryn Gardner,Court of Appeals Judge,2020,General,,14,,Nonpartisan,,Kathryn,,Gardner,,301 SW 10th Ave.,Topeka,66612,,,,785-266-8458,785-296-8571,,,,5/19/2020 12:00:00 AM,Topeka,
0,Laura Kelly / David Toland,Governor,2022,General,,,,Democratic,,Laura,,Kelly,,1 SW Cedar Crest Rd,Topeka,66606,,,,(785) 296-3636,,,laura@laurakelly.org,,5/16/2022 12:00:00 AM,Topeka,Iola
0,Scott J Schwab,Secretary of State,2022,General,,,,Republican,Mr.,Scott,,Schwab,,14953 W 140th Terr,Olathe,66062,,,,,,,info@scottschwab.com,www.scottschwab.com,6/23/2021 12:00:00 AM,Overland Park,
0,Kris Kobach,Attorney General,2022,General,,,,Republican,,Kris,,Kobach,,P.O. Box 155,Lecompton,66050,,,,,,,,kriskobach.com,5/31/2022 12:00:00 AM,Lecompton,
0,Steven Johnson,State Treasurer,2022,General,,,,Republican,Mr.,Steven,,Johnson,,10197 S. Hopkins Road,Assaria,67416,,,,(785) 829-0319,,,steven@stevenjohnsonks.com,www.stevenjohnsonks.com,4/1/2022 12:00:00 AM,Assaria,
0,Vicki Schmidt,Insurance Commissioner,2022,General,,,,Republican,Ms.,Vicki,,Schmidt,,5906 SW 43rd Ct.,Topeka,66610,,,,(785) 554-8601,,,vickischmidtkansas@gmail.com,vickischmidt.com,12/9/2020 12:00:00 AM,Topeka,
0,Mary Ware,State Senator,2020,General,25,,,Democratic,Ms.,Mary,,Ware,,1444 N. Perry,Wichita,67203,,,,,,,,,3/19/2020 12:00:00 AM,Wichita,
0,Renee Erickson,State Senator,2020,General,30,,,Republican,Mrs.,Renee,,Erickson,,26 N Cypress Dr.,Wichita,67206,Same,Wichita,67206,316-217-1308,,,ericksonforkansas@gmail.com,,7/29/2019 12:00:00 AM,Wichita,
0,Ty Masterson,State Senator,2020,General,16,,,Republican,Mr.,Ty,,Masterson,,1539 Phyllis Lane,Andover,67002,,,,,,,senatormasterson@gmail.com,,3/19/2020 12:00:00 AM,Andover,
0,Mike Petersen,State Senator,2020,General,28,,,Republican,Mr.,Mike,,Petersen,,2608 South Southeast Drive,Wichita,67216,,,,,,,,,8/19/2019 12:00:00 AM,Wichita,
0,Oletha Faust Goudeau,State Senator,2020,General,29,,,Democratic,Ms.,Oletha,,Faust Goudeau,,1130 N Parkwood P.O. Box 20335,Wichita,67208,,,,316-210-4380,785-296-7387,,Oletha29th@aol.com,,3/19/2020 12:00:00 AM,Wichita,
0,Larry W Alley,State Senator,2020,General,32,,,Republican,Mr.,Larry,W,Alley,,517 Quail Nest Rd,Winfield,67156,,,,620-221-0035,,,,,3/19/2020 12:00:00 AM,Winfield,
0,Dan Kerschen,State Senator,2020,General,26,,,Republican,Mr.,Dan,,Kerschen,,645 S. 263. W.,Garden Plain,67050,,,,316-535-2310,254-813-9313,,dnkerschen@gmail.com,,1/15/2020 12:00:00 AM,Garden Plain,
0,Carolyn McGinn,State Senator,2020,General,31,,,Republican,Ms.,Carolyn,,McGinn,,11047 N 87th St W P.O. Box A,Sedgwick,67135,,,,316-722-0147,316-655-3301,,mcginnfarm@gmail.com,workingforkansas.com,10/3/2019 12:00:00 AM,Sedgwick,
0,Chase Blasi,State Senator,2022,General,27,,,Republican,Mr.,Chase,,Blasi,,1746 N Blackstone Ct,Wichita,67235,,,,,785-296-7394,,chase.blasi@senate.ks.gov,,1/9/2023 12:00:00 AM,Wichita,
0,Ford Carr,State Representative,2022,General,084,,,Democratic,,Ford,,Carr,,1602 N. Spruce,Wichita,67214,,,,(316) 371-4827,,,fcarr21@gmail.com,,6/10/2022 12:00:00 AM,Wichita,
0,Silas Miller,State Representative,2022,General,086,,,Democratic,Mr.,Silas,,Miller,,203 S. Lorraine Ave,Wichita,67211,,,,(316) 554-6404,,(316) 554-6404,silasjmiller@gmail.com,,6/10/2022 12:00:00 AM,Wichita,
0,Angela Martinez,State Representative,2022,General,103,,,Democratic,Mrs.,Angela,,Martinez,,2030 Arkansas,Wichita,67203,P. O Box 2454,Wichita,67201,,,(316) 518-7757,,,6/8/2022 12:00:00 AM,Wichita,
0,Sandy Pickert,State Representative,2022,General,088,,,Republican,Ms.,Sandy,,Pickert,,8434 E Mt. Vernon Ct.,Wichita,67207,,,,316-990-0868,,,sandypickert@yahoo.com,,5/12/2022 12:00:00 AM,Wichita,
0,Emil M. Bergquist,State Representative,2022,General,091,,,Republican,Mr.,Emil,M.,Bergquist,,6430 N. Hydraulic,Park City,67219,,,,316-680-4697,316-680-4697,,emilbergquist@sbcglobal.net,,6/23/2021 12:00:00 AM,Park City,
0,Susan Oliver Estes,State Representative,2022,General,087,,,Republican,Mrs.,Susan,Oliver,Estes,,PO Box 781244,Wichita,67278,,,,316-734-5681,,,,,4/8/2022 12:00:00 AM,Wichita,
0,KC Ohaebosim,State Representative,2022,General,089,,,Democratic,,KC,,Ohaebosim,,P.O. Box 21271,Wichita,67208,,,,,,,,,4/29/2022 12:00:00 AM,Wichita,
0,Blake Carpenter,State Representative,2022,General,081,,,Republican,Mr.,Blake,,Carpenter,,,,,,,,,,316-772-0886,blake@carpenterforkansas.com,www.carpenterforkansas.com,10/13/2021 12:00:00 AM,Derby,
0,Susan Humphries,State Representative,2022,General,099,,,Republican,Ms.,Susan,,Humphries,,8 N. Sagebrush Street,Wichita,67230,,,,,,316-706-4870,susan.humphries@house.ks.gov,susanhumphries.net,3/1/2022 12:00:00 AM,Wichita,
0,John Carmichael,State Representative,2022,General,092,,,Democratic,Mr.,John,,Carmichael,,1475 N. Lieunett St.,Wichita,67203,,,,,,,,,5/13/2022 12:00:00 AM,Wichita,
0,Leo G. Delperdang,State Representative,2022,General,094,,,Republican,,Leo,G.,Delperdang,,2103 N. Pintail St,Wichita,67235,,,,(316) 722-8917,,(316) 258-8917,delperda@swbell.net,delperdangforkansas.com,5/26/2021 12:00:00 AM,Wichita,
0,Tom Sawyer,State Representative,2022,General,095,,,Democratic,Mr.,Tom,,Sawyer,,1041 S Elizabeth,Wichita,67213,,,,316-265-7096,,,tom@tomsawyer2wayradios.com,tomsawyerforkansas.com,8/24/2021 12:00:00 AM,Wichita,
0,Nick Hoheisel,State Representative,2022,General,097,,,Republican,Mr.,Nick,,Hoheisel,,3731 W Angel,Wichita,67217,,,,(316) 207-3037,,,hoheiselforkansas@gmail.com,hoheiselforkansas.com,12/17/2021 12:00:00 AM,Wichita,
0,Joe Seiwert,State Representative,2022,General,101,,,Republican,Mr.,Joe,,Seiwert,,1111 E Boundary Rd,Pretty Prairie,67570,,,,(620) 727-2053,,,joeseiwert@gmail.com,,8/17/2021 12:00:00 AM,Pretty Prairie,
0,Brenda K. Landwehr,State Representative,2022,General,105,,,Republican,Mrs.,Brenda,K.,Landwehr,,2611 N. Bayside Ct,Wichita,67205,,,,316-821-9800,,,landwehr105@gmail.com,brendalandwehr.com,5/17/2022 12:00:00 AM,Wichita,
0,Henry Helgerson,State Representative,2022,General,083,,,Democratic,,Henry,,Helgerson,,12 East Peach Tree Lane,Wichita,67207,,,,(316) 644-4173,,,,,10/13/2021 12:00:00 AM,Wichita,
0,Daniel Hawkins,State Representative,2022,General,100,,,Republican,Mr.,Daniel,,Hawkins,,9406 Harvest Ln.,Wichita,67212,,,,316-722-7307,316-371-1667,,DanHawkinsKansas@gmail.com,,6/21/2021 12:00:00 AM,Wichita,
0,Patrick A. Penn,State Representative,2022,General,085,,,Republican,Mr.,Patrick,A.,Penn,,2507 North Lindberg Street,Wichita,67226,,,,(316) 518-0168,,316-689-2235,pat@patrickpenn.com,www.patrickpenn.com,3/14/2022 12:00:00 AM,Wichita,
0,Tom Kessler,State Representative,2022,General,096,,,Republican,Mr.,Tom,,Kessler,,4560 S. Washington,Wichita,67216,,,,,,,,,3/29/2022 12:00:00 AM,Wichita,
0,Cyndi Howerton,State Representative,2022,General,098,,,Republican,Mrs.,Cyndi,,Howerton,,1400 E 59th Ct S,Wichita,67216,,,,,,,cyndihowertonforkansas@gmail.com,cyndihowerton.com,10/25/2021 12:00:00 AM,Wichita,
0,Brian Bergkamp,State Representative,2022,General,093,,,Republican,Mr.,Brian,,Bergkamp,,2118 S Wheatland St.,Wichita,67235,,,,,,(620) 491-1354,,,3/8/2022 12:00:00 AM,Wichita,
0,Leah Howell,State Representative,2022,General,082,,,Republican,,Leah,,Howell,,1451 S. Hilltop Rd.,Derby,67037,,,,,,316-390-9423,lilredheadgirl05@gmail.com,,5/11/2022 12:00:00 AM,Derby,
0,Carl Maughan,State Representative,2022,General,090,,,Republican,Mr.,Carl,,Maughan,,3521 N. 205th,Colwich,67030,,,,(316) 202-9023,,,carlforkansas@gmail.com,,5/31/2022 12:00:00 AM,Colwich,
0,Avery Anderson,State Representative,2022,General,072,,,Republican,Mr.,Avery,,Anderson,,1310 Applewood Ln,Newton,67114,PO Box 305,Newton,67114,,,,,,10/20/2021 12:00:00 AM,Newton,
0,Shawn Elliott,District Court Judge,2022,General,18,,29,Republican,Mr.,Shawn,,Elliott,,300 W. Douglas Suite 442,Wichita,67202,,,,,,,,,5/17/2022 12:00:00 AM,Wichita,
0,Francessca Montes-Williams,District Court Judge,2022,General,18,,30,Republican,Ms.,Francessca,,Montes-Williams,,PO Box 3261,Wichita,67201,,,,,,,,,5/16/2022 12:00:00 AM,Wichita,
0,Robb W. Rumsey,District Court Judge,2022,General,18,,4,Republican,Mr.,Robb,W.,Rumsey,,525 N. Main,Wichita,67203,,,,(316) 660-5604,,,rrumsey@dc18.org,,1/10/2022 12:00:00 AM,Wichita,
0,Seth L. Rundle,District Court Judge,2022,General,18,,5,Republican,Mr.,Seth,L.,Rundle,,525 N. Main St,Wichita,67202,,,,,(316) 660-5605,,,,2/28/2022 12:00:00 AM,Wichita,
0,Rodger L. Woods,District Court Judge,2022,General,18,,7,Republican,Mr.,Rodger,L.,Woods,,838 N Bristol Ct.,Wichita,67206,,,,,,,,,2/21/2022 12:00:00 AM,Wichita,
0,Richard A. "Rick" Macias,District Court Judge,2022,General,18,,8,Republican,Mr.,Richard,A. "Rick",Macias,,525 N. Main,Wichita,67203,,,,(316) 660-5608,,,,,4/7/2022 12:00:00 AM,Wichita,
0,Linda Kirby,District Court Judge,2022,General,18,,17,Republican,,Linday,,Kirby,,525 N. Main,Wichita,67203,,,,,,,,,1/21/2022 12:00:00 AM,Wichita,
0,Faith Maughan,District Court Judge,2022,General,18,,18,Republican,Mrs.,Faith,,Maughan,,525 N. Main,Wichita,67203,,,,,(316) 660-5618,,,,3/7/2022 12:00:00 AM,Colwich,
0,Michael Hoelscher,District Court Judge,2022,General,18,,19,Republican,Mr.,Michael,,Hoelscher,,P.O. Box 47601,Wichita,67201,P.O. Box 47601,Wichita,67201,(316) 204-7204,,,mike_hoelscher@hotmail.com,,7/19/2021 12:00:00 AM,Wichita,
0,Kellie E. Hogan,District Court Judge,2020,General,18,,16,Republican,Ms.,Kellie,E.,Hogan,,1900 E. Morris,Wichita,67211,,,,,,,,,3/25/2020 12:00:00 AM,Wichita,
0,Quentin Pittman,District Court Judge,2020,General,18,,11,Republican,Mr.,Quentin,,Pittman,,2828 Wild Rose Ct,Wichita,67205,,,,316-616-7951,,,pittman4judgedc18@gmail.com,,5/21/2020 12:00:00 AM,Wichita,
0,Sean Hatfield,District Court Judge,2020,General,18,,25,Republican,,Sean,,Hatfield,,525 N. Main,Wichita,67203,,,,,,,,,2/6/2020 12:00:00 AM,Wichita,
0,David J. Kaufman,District Court Judge,2022,General,18,,15,Republican,Mr.,David,J.,Kaufman,,525 N. Main,Wichita,67203,,,,,,,,,2/21/2022 12:00:00 AM,Wichita,
0,Phillip B. Journey,District Court Judge,2020,General,18,,01,Republican,Mr.,Phillip,B.,Journey,,,,,,,,,,,,,5/29/2020 12:00:00 AM,Haysville,
0,Dave Dahl,District Court Judge,2020,General,18,,02,Republican,Mr.,Dave,,Dahl,,2543 N. Rock Road Court,Wichita,67226,,,,316-660-5602,,,,,1/29/2020 12:00:00 AM,Wichita,
0,Gregory D Keith,District Court Judge,2020,General,18,,03,Republican,Mr.,Gregory,D,Keith,,309 N Broadview,Wichita,67208,,,,,,,gkeithforjudge@gmail.com,,12/4/2019 12:00:00 AM,Wichita,
0,Eric N. Williams,District Court Judge,2020,General,18,,06,Republican,Mr.,Eric,N.,Williams,,PO Box 3261,Wichita,67201,,,,316-761-5204,,,,,6/27/2019 12:00:00 AM,Wichita,
0,Christopher Magana,District Court Judge,2020,General,18,,09,Republican,Mr.,Christopher,,Magana,,525 N. Main,Wichita,67203,,,,316-660-5609,,,cmagana@dc18.org,,3/19/2020 12:00:00 AM,Wichita,
0,Bruce Brown,District Court Judge,2020,General,18,,10,Republican,Mr.,Bruce,,Brown,,,,,525 N. Main Suite 802,Wichita,67203,,,,,,10/22/2019 12:00:00 AM,Wichita,
0,Kevin Mark Smith,District Court Judge,2020,General,18,,12,Republican,Mr.,Kevin,Mark,Smith,,15334 W Hendryx Ct,Goddard,67052,P.O. Box 1633,Wichita,67201,,,,kevin4judge@gmail.com,www.kevin4judge.com,11/25/2019 12:00:00 AM,Goddard,
0,Kevin O'Connor,District Court Judge,2020,General,18,,13,Republican,Mr.,Kevin,,O'Connor,,221 N Gateway Ct,Wichita,67230,,,,316-660-5613,,,,,5/11/2020 12:00:00 AM,Wichita,
0,Patrick Walters,District Court Judge,2020,General,18,,14,Republican,Mr.,Patrick,,Walters,,525 N. Main,Wichita,67201,,,,,,,,,3/9/2020 12:00:00 AM,Wichita,
0,Stephen J. Ternes,District Court Judge,2020,General,18,,20,Republican,Mr.,Stephen,J.,Ternes,,525 N. Main,Wichita,67203,,,,,,,,,3/3/2020 12:00:00 AM,Wichita,
0,Jeff Dewey,District Court Judge,2020,General,18,,21,Republican,Mr.,Jeff,,Dewey,,525 N. Main St,Wichita,67203,P. O. Box 1465,Wichita,67201,316-660-5621,,,,,2/14/2020 12:00:00 AM,Wichita,
0,Deborah Hernandez Mitchell,District Court Judge,2020,General,18,,22,Republican,Mrs.,Deborah,Hernandez,Mitchell,,421 S. Fountain,Wichita,67218,,,,316-685-6205,,316-371-4253,,,2/6/2020 12:00:00 AM,Wichita,
0,William S. Woolley,District Court Judge,2020,General,18,,23,Republican,Mr.,William,S.,Woolley,,525 N. Main,Wichita,67203,PO Box 780472,Wichita,67278,316-687-3080,,,,,3/9/2020 12:00:00 AM,Wichita,
0,Tyler J. Roush,District Court Judge,2020,General,18,,24,Republican,Mr.,Tyler,J.,Roush,,525 N. Main St,Wichita,67203,PO Box 20750,Wichita,67208,,,,roushforjudge@gmail.com,,1/22/2020 12:00:00 AM,Wichita,
0,Jeff Goering,District Court Judge,2020,General,18,,26,Republican,Mr.,Jeff,,Goering,,303 N. Racehorse,Wichita,67235,,,,,,,,,5/8/2020 12:00:00 AM,Wichita,
0,Jeff Syrios,District Court Judge,2020,General,18,,27,Republican,Mr.,Jeff,,Syrios,,,,,525 North Main Rm. 1002,Wichita,67203,316-660-5627,,,,,1/22/2020 12:00:00 AM,Wichita,
0,Eric A. Commer,District Court Judge,2020,General,18,,28,Republican,Mr.,Eric,A.,Commer,,525 N. Main St.,Wichita,67203,,,,316-660-5628,,,,,2/21/2020 12:00:00 AM,Wichita,
0,Jesse Burris,District Magistrate Judge,2022,General,18,,,Republican,Mr.,Jesse,,Burris,,914 North Kokomo Avenue,Derby,67067,,,,,,(316) 749-8303,vote4burris@gmail.com,www.jesseburris.org,5/2/2022 12:00:00 AM,Derby,
0,Marc Bennett,District Attorney,2020,General,18,,,Republican,Mr.,Marc,,Bennett,,535 N Main,Wichita,67203,,,,316-660-3737,,,,,5/1/2020 12:00:00 AM,Wichita,
0,Jim McNiece,State Board of Education,2020,General,10,,,Republican,Mr.,Jim,,McNiece,,1213 N Manchester Ct,Wichita,67212,,,,,,316-708-5752,,,4/17/2020 12:00:00 AM,Wichita,
0,Betty Arnold,State Board of Education,2020,General,8,,,Democratic,Mrs.,Betty,,Arnold,,5311 E. Pembrook St.,Wichita,67220,,,,316-259-1610,,,,,5/27/2020 12:00:00 AM,Wichita,
0,Dennis Hershberger,State Board of Education,2022,General,7,,,Republican,Mr.,Dennis,,Hershberger,,8812 S. Halstead St.,Hutchinson,67501,,,,,,(620) 931-7459,dennisllc65@gmail.com,,6/9/2022 12:00:00 AM,Hutchinson,
0,Ryan Baty,County Commissioner,2022,General,4,,,Republican,Mr.,Ryan,,Baty,,4886 N Emerald Ct,Maize,67101,,,,,,,ryan@ryanbaty.com,www.ryanbaty.com,1/19/2022 12:00:00 AM,Maize,
0,David Dennis,County Commissioner,2020,General,3,,,Republican,Mr.,David,,Dennis,,615 N. Rainbow Lake Rd,Wichita,67235,PO Box 2158,Wichita,67201,316-650-0152,,,Vote4DavidDennis@yahoo.com,Vote4DavidDennis.com,1/21/2020 12:00:00 AM,Wichita,
0,Pete Meitzner,County Commissioner,2022,General,1,,,Republican,Mr.,Pete,,Meitzner,,14619 Sundance,Wichita,67230,,,,316-686-7314,,,peteforsedgwickcounty@gmail.com,https://peteforsedgwickcounty.com,1/31/2022 12:00:00 AM,Wichita,
0,Sarah Lopez,County Commissioner,2020,General,2,,,Democratic,Ms.,Sarah,,Lopez,,3737 W Angel,Wichita,67217,,,,(316) 871-8122,316-871-8122,316-660-9300,316sarahlopez@gmail.com,,5/8/2020 12:00:00 AM,Wichita,
0,Jim Howell,County Commissioner,2022,General,5,,,Republican,Mr.,Jim,,Howell,,1451 E. Hilltop Rd.,Derby,67037,,,,316-788-4887,316-660-9300,,jimhowell4ks@gmail.com,VoteJimHowell.com,12/22/2021 12:00:00 AM,Derby,
0,Kelly Arnold,County Clerk,2020,General,,,,Republican,Mr.,Kelly,,Arnold,,11615 W. 17th St N,Wichita,67212,,,,316-648-5002,,,kellyarnold@yahoo.com,,2/27/2020 12:00:00 AM,Wichita,
0,Brandi Baily,County Treasurer,2020,General,,,,Republican,Ms.,Brandi,,Baily,,1839 E Evanston,Park City,67219,,,,316-640-9065,,,brandih123@yahoo.com,,6/1/2020 12:00:00 AM,Park City,
0,Tonya Buckingham,Register of Deeds,2020,General,,,,Republican,Ms.,Tonya,,Buckingham,,,,,525 N Main,Wichita,67203,,,,tbuckingham2024@gmail.com,tonyabuckingham.com,1/23/2020 12:00:00 AM,Wichita,
0,Jeff Easter,Sheriff,2020,General,,,,Republican,,Jeff,,Easter,,24223 W Hedgecreek Cir,Andale,67001,,,,,(316) 660-3900,,,,3/11/2020 12:00:00 AM,Andale,
0,Lily Wu,Wichita City Mayor,2023,General,,,,Nonpartisan,Ms.,Lily,,Wu,,8309 W. Aberdeen Circle,Wichita,67212,PO BOX 781898,Wichita,67278,,,,info@lilywuformayor.com,,5/26/2023 12:00:00 AM,Wichita,
0,J.V. Johnston,Wichita City Council Member,2023,General,Wichita District 5,,,Nonpartisan,Mr.,J.V.,,Johnston,,123 S. Brownthrush Cir.,Wichita,67209,,,,,316-264-6465,316-640-6442,jvjohnston82@gmail.com,,3/6/2023 12:00:00 AM,Wichita,
0,Dalton Glasscock,Wichita City Council Member,2023,General,Wichita District 4,,,Nonpartisan,Mr.,Dalton,,Glasscock,,,,,,,,,,,,,5/18/2023 12:00:00 AM,Wichita,
0,Brandon J. Johnson,Wichita City Council Member,2021,General,Wichita District 1,,,Nonpartisan,Mr.,Brandon,Jamahl,Johnson,,5203 E 20th St N,Wichita,67208,,,,316-207-5843,,316-207-5843,johnsonforwichita@gmail.com,,1/27/2021 12:00:00 AM,Wichita,
0,Mike Hoheisel,Wichita City Council Member,2021,General,Wichita District 3,,,Nonpartisan,Mr.,Michael,,Hoheisel,,2032 S Terrace Dr.,Wichita,67218,,,,316-259-8842,,,mhhoheisel1@gmail.com,,12/21/2020 12:00:00 AM,Wichita,
0,Becky Tuttle,Wichita City Council Member,2023,General,2,,,Nonpartisan,,Becky,,Tuttle,,9400 E Wilson Estates Parkway #404,Wichita,67206,9400 E Wilson Estates Parkway #404,Wichita,67206,316-651-6099,,316-651-6099,beckyforwichita@gmail.com,,5/31/2023 12:00:00 AM,Wichita,
0,Maggie Ballard,Wichita City Council Member,2021,General,Wichita District 6,,,Nonpartisan,Ms.,Maggie,,Ballard,,911 W 13th St N,Wichita,67203,,,,,,316-214-1501,maggie@votemaggieballard.com,,5/20/2021 12:00:00 AM,Wichita,
0,Jim Benage,Bel Aire Mayor,2023,General,,,,Nonpartisan,Mr.,Jim,,Benage,,4437 Rushwood Ct,Bel Aire,67226,,,,,,316-684-0226,jimbenage@cox.net,,4/18/2023 12:00:00 AM,Bel Aire,
0,Justin Smith,Bel Aire City Council Member,2021,General,Bel Aire,At Large,,Nonpartisan,Mr.,Justin,Shaun,Smith,,4561 Westlake Ct,Bel Aire,67220,,,,316-214-9128,,,,,5/24/2021 12:00:00 AM,Bel Aire,
0,Greg Davied,Bel Aire City Council Member,2021,General,Bel Aire,At Large,,Nonpartisan,Mr.,Greg,,Davied,,5631 E 48th Circle N,Bel Aire,67220,,,,316-744-3201,,316-744-3201,GDavied@juno.com,,6/1/2021 12:00:00 AM,Bel Aire,
0,John D Welch,Bel Aire City Council Member,2021,General,Bel Aire,At Large,,Nonpartisan,Mr.,John,D.,Welch,,4417 N Rushwood Ct,Bel Aire,67226,,,,,,316-990-5665,jdwelch@yahoo.com,,5/17/2021 12:00:00 AM,Bel Aire,
0,Tyler Dehn,Bel Aire City Council Member,2023,General,Bel Aire,At Large,,Nonpartisan,Mr.,Tyler,,Dehn,,6622 E. Central Park Ave.,Bel Aire,67226,,,,,316-744-2451,,dehnforbelaire@gmail.com,,5/12/2023 12:00:00 AM,Bel Aire,
0,Emily Hamburg,Bel Aire City Council Member,2023,General,Bel Aire,At Large,,Nonpartisan,,Emily,,Hamburg,,5000 E. 48th St. N.,Bel Aire,67220,,,,,316-744-2451,,hamburg4belaire@gmail.com,,5/2/2023 12:00:00 AM,Bel Aire,
0,Mark Staats,Derby Mayor,2023,General,,,,Nonpartisan,Mr.,Mark,,Staats,,1307 Meadowhaven Lane,Derby,67037,,,,316-788-9056,316-788-3421,316-648-8623,markstaatsderby@gmail.com,,1/18/2023 12:00:00 AM,Derby,
0,Wayne Molt Jr.,Derby City Council Member,2023,General,Derby Ward 2,,,Nonpartisan,Mr.,Wayne,,Molt,Jr.,2206 N Woodard St,Derby,67037,,,,316-573-8593,,316-573-8593,wayne.molt@gmail.com,,4/6/2023 12:00:00 AM,Derby,
0,Nicholas Engle,Derby City Council Member,2023,General,Derby Ward 3,,,Nonpartisan,Mr.,Nicholas,,Engle,,934 N. Kokomo Ave,Derby,67037,,,,,,316-393-4339,nick.engle.derby@gmail.com,,3/8/2023 12:00:00 AM,Derby,